"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cochranella_granulosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cochranella_granulosa"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/2000/01/rdf-schema#label","Cochranella granulosa"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/2000/01/rdf-schema#comment","Cochranella granulosa es una especie de anfibio anuro de la familia de las ranas de cristal (Centrolenidae). Se distribuye por Costa Rica, Honduras, Nicaragua, Panamá y, posiblemente, en Colombia."
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w17n8"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://xmlns.com/foaf/0.1/name","Cochranella granulosa"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cochranella"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_América_Central"
"http://es.dbpedia.org/resource/Cochranella_granulosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cochranella_granulosa"
