"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nick_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Johnson"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Nick Johnson"
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Alexander ""Nick"" Johnson (nacido el 22 de diciembre de 1992 en Gilbert, Arizona) es un jugador profesional de baloncesto estadounidense que pertenece a la plantilla del Türk Telekom Basketbol Kulubü de la Türkiye Basketbol 1. Ligi. Jugó baloncesto universitario para los Arizona Wildcats. Con 1,91 metros juega en las posiciones de base y escolta."
"http://es.dbpedia.org/resource/Nick_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3t_d6"
"http://es.dbpedia.org/resource/Nick_Johnson","http://xmlns.com/foaf/0.1/name","Nicholas Alexander Johnson"
"http://es.dbpedia.org/resource/Nick_Johnson","http://xmlns.com/foaf/0.1/name","Nick Johnson"
"http://es.dbpedia.org/resource/Nick_Johnson","http://xmlns.com/foaf/0.1/nick","""Nick"""
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bayern_Munich"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Wildcats"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Türk_Telekom"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Arizona"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wisconsin_Herd"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Austin_Spurs"
"http://es.dbpedia.org/resource/Nick_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JSF_Nanterre"
"http://es.dbpedia.org/resource/Nick_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nick_Johnson"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/apodo","""Nick"""
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Türk_Telekom_Basketbol_Kulubü"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/draftDeLaNba",2
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/equipos","* Houston Rockets 
* →Rio Grande Valley Vipers 
* Austin Spurs 
* Bayern de Múnich 
* Austin Spurs 
* Wisconsin Herd 
* JSF Nanterre 
* Türk Telekom Basketbol Kulubü"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/imagen","Nick Johnson Arizona Wildcats.jpg"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Türkiye_Basketbol_1._Ligi"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gilbert_(Arizona)"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/nombre","Nick Johnson"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/nombrecompleto","Nicholas Alexander Johnson"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/pie","Johnson con los Wildcats"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Nick_Johnson","http://es.dbpedia.org/property/títulos","* 1er equipo consensuado All-American 
* Jugador del Año de la Pac-12 
* Mejor Quinteto de la Pac-12 
* Mejor Quinteto Defensivo de la Pac-12 
* Mejor Quinteto Freshman  de la Pac-12 
* Mejor Quinteto de la Regional Oeste del Campeonato de la NCAA 
* Mejor Quinteto del Campeonato de la Pac-12"
