"subject","predicate","object"
"http://es.dbpedia.org/resource/Arendelle:_World_of_Frozen","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/Walt_Disney_Studios_Park"
"http://es.dbpedia.org/resource/Toy_Story_Land","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Walt_Disney_Studios_Park"
"http://es.dbpedia.org/resource/Toy_Story_Land","http://es.dbpedia.org/property/parque","http://es.dbpedia.org/resource/Walt_Disney_Studios_Park"
"http://dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walt_Disney_Studios_Park"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney Studios Park"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2000/01/rdf-schema#comment","Walt Disney Studios Park (o Parc Walt Disney Studios, en francés) es el segundo de los dos parques temáticos que integran Disneyland París en Marne-la-Vallée, Francia, abierto el 16 de marzo de 2002. Esta dedicado a la industria del entretenimiento y tematizado con base en las producciones cinematográficas y el detrás de cámaras. En 2017, el parque recibió a aproximadamente 5,2 millones de visitantes, haciéndolo el tercer parque más visitado de Europa y el 22° más visitado del mundo​ aunque, por otra parte, sea también el parque que recibe la menor cantidad de visitantes de los doce que integran Walt Disney Parks, Experiences and Products. Posee un parque hermano, el Disney's Hollywood Studios ubicado en Walt Disney World en Florida. También comparte temática y algunas atracciones con las "
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctn8"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Francia"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disneyland_Resort_Paris"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walt_Disney_Studios_Park"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/nombre","Parc Walt Disney Studios"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Disney_Parks,_Experiences_and_Products"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/pieDeImagen","Entrada al parque junto a la icónica Earfful Tower"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/The_Walt_Disney_Company"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Disneyland_Paris"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Cine"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/temporada","Todo el año"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/ubicación","Disneyland Paris, Marne-la-Vallée, Isla de Francia,"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/url","http://www.disneylandparis.es/destinos/parque-walt-disney-studios/"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/área","27.0"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/atracciones",13
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/fechaApertura",16
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://es.dbpedia.org/property/montañasRusas",3
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/wikiPageID",980309
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/wikiPageRevisionID",130424217
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneylandparis.es/destinos/parque-walt-disney-studios/"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608074151/http:/www.photosmagiques.com/wdsfans/"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://disneyparistravel.com/waltdisneystudio.html"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlrpmagic.com"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://parques.disneylandparis.es/walt-disney-studios-park/index.xhtml"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/wikiPageLength",18731
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walt_Disney_Studios_Park?oldid=130424217&ns=0"
"http://es.dbpedia.org/resource/Walt_Disney_Studios_Park","http://dbpedia.org/ontology/abstract","Walt Disney Studios Park (o Parc Walt Disney Studios, en francés) es el segundo de los dos parques temáticos que integran Disneyland París en Marne-la-Vallée, Francia, abierto el 16 de marzo de 2002. Esta dedicado a la industria del entretenimiento y tematizado con base en las producciones cinematográficas y el detrás de cámaras. En 2017, el parque recibió a aproximadamente 5,2 millones de visitantes, haciéndolo el tercer parque más visitado de Europa y el 22° más visitado del mundo​ aunque, por otra parte, sea también el parque que recibe la menor cantidad de visitantes de los doce que integran Walt Disney Parks, Experiences and Products. Posee un parque hermano, el Disney's Hollywood Studios ubicado en Walt Disney World en Florida. También comparte temática y algunas atracciones con las áreas Buena Vista Street, Hollywood Land y Cars Land ubicadas en Disney California Adventure Park, del Disneyland Resort en Anaheim, California."
"http://es.wikipedia.org/wiki/Walt_Disney_Studios_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walt_Disney_Studios_Park"
"http://es.dbpedia.org/resource/Disneyland_Paris","http://es.dbpedia.org/property/resort","http://es.dbpedia.org/resource/Walt_Disney_Studios_Park"
