"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Tobol_Kostanai","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dušan_Savić"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/2000/01/rdf-schema#label","Dušan Savić"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/2000/01/rdf-schema#comment","Dušan Savić (, Yugoslavia, 1 de junio de 1955) es un exfutbolista serbio que jugaba como delantero. El principal equipo a lo largo de su carrera deportiva fue el Estrella Roja de Belgrado, con el que disputó un total de 202 encuentros y anotó 120 goles en diez temporadas.​"
"http://es.dbpedia.org/resource/Dušan_Savić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlgw7"
"http://es.dbpedia.org/resource/Dušan_Savić","http://xmlns.com/foaf/0.1/name","Savić"
"http://es.dbpedia.org/resource/Dušan_Savić","http://xmlns.com/foaf/0.1/name","Dušan Savić"
"http://es.dbpedia.org/resource/Dušan_Savić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lille_Olympique_Sporting_Club"
"http://es.dbpedia.org/resource/Dušan_Savić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Cannes_Football"
"http://es.dbpedia.org/resource/Dušan_Savić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Serbia"
"http://es.dbpedia.org/resource/Dušan_Savić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Yugoslavia_en_los_años_1970"
"http://es.dbpedia.org/resource/Dušan_Savić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Yugoslavia_en_los_años_1980"
