"subject","predicate","object"
"http://es.dbpedia.org/resource/Nativa_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nativa"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/2000/01/rdf-schema#label","Nativa"
"http://es.dbpedia.org/resource/Nativa","http://www.w3.org/2000/01/rdf-schema#comment","Nativa es una película de Argentina en blanco y negro dirigida por Enrique De Rosas según su propio guion escrito sobre un argumento de Elvira C. Quintana que se estrenó el 7 de septiembre de 1939 y que tuvo como protagonistas a Pedro Aleandro, Santiago Arrieta, Homero Cárpena, Carlos Fioriti y Azucena Maizani.​"
"http://es.dbpedia.org/resource/Nativa","http://xmlns.com/foaf/0.1/name","Nativa"
"http://es.dbpedia.org/resource/Nativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Nativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nativa"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/basadaEn","en un argumento de Elvira C. Quintana"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/dirección","Enrique De Rosas"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/duración","79.0"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Ralph_Pappier"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/estreno",1939
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bob_Roberts"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Enrique_de_Rosas"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Carlos_Rinaldi"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lucio_Demare"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Nativa","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Pampa_Film"
