"subject","predicate","object"
"http://es.dbpedia.org/resource/Evil_Dead_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kassie_DePaiva"
"http://es.dbpedia.org/resource/Evil_Dead_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kassie_DePaiva"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/2000/01/rdf-schema#label","Kassie DePaiva"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Virginia ""Kassie"" DePaiva (21 de marzo de 1961) es una actriz y cantante estadounidense, reconocida por su rol como Bobby Joe en la película de horror Evil Dead II (1987) y por su trabajo en telenovelas de televisión diurnas. También es conocida por interpretar el personaje de Blair Cramer en la serie One Life to Live de la cadena ABC. Otros de sus roles incluyen a Chelsea Reardon en Guiding Light y su papel recurrente como Eve Donovan en Days of Our Lives."
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://xmlns.com/foaf/0.1/name","Kassie DePaiva"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://xmlns.com/foaf/0.1/homepage","http://www.kassiedepaiva.com/"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kassie_DePaiva"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/imagen","WW Chicago 2015 - Evil Dead 18 .jpg"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Morganfield_(Kentucky)"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/nombre","Kassie DePaiva"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/ocupación","Actriz, cantante"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/tiempo",1986
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://es.dbpedia.org/property/website","http://www.kassiedepaiva.com/"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morganfield_(Kentucky)"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://dbpedia.org/ontology/wikiPageID",8437428
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://dbpedia.org/ontology/wikiPageRevisionID",110276607
"http://es.dbpedia.org/resource/Kassie_DePaiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kassiedepaiva.com/"
