"subject","predicate","object"
"http://dbpedia.org/resource/5166_Olson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5166)_Olson"
"http://es.wikipedia.org/wiki/(5166)_Olson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5166)_Olson"
"http://es.dbpedia.org/resource/(5167)_Joeharms","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5166)_Olson"
"http://es.dbpedia.org/resource/(5166)_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5166)_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5166)_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5166)_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5166)_Olson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5166)_Olson","http://www.w3.org/2000/01/rdf-schema#label","(5166) Olson"
"http://es.dbpedia.org/resource/(5166)_Olson","http://www.w3.org/2000/01/rdf-schema#comment","(5166) Olson es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de marzo de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(5166)_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5166)_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5166)_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(5166)_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5166)_Olson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5166)_Olson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5166)_Olson"
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/afelio",2.5886
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/albedo",0.027
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/anomalíaMedia",312.796
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5165)_Videnom"
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/argumentoPerihelio",64.8308
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/diámetro",12
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/excentricidad",0.106109
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/inclinación",4.22014
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/magnitudAbsoluta","13,7 M"
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/nodoAscendente",134.106
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/nombre","Olson"
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/perihelio",2.09195
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/periodoOrbitalSideral",1307.67
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/semiejeMayor",2.34027
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5167)_Joeharms"
"http://es.dbpedia.org/resource/(5166)_Olson","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(5166)_Olson","http://dbpedia.org/ontology/wikiPageID",7864095
"http://es.dbpedia.org/resource/(5166)_Olson","http://dbpedia.org/ontology/wikiPageRevisionID",119452464
"http://es.dbpedia.org/resource/(5166)_Olson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5166)_Olson","http://dbpedia.org/ontology/wikiPageLength",5624
"http://es.dbpedia.org/resource/(5166)_Olson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5166)_Olson?oldid=119452464&ns=0"
"http://es.dbpedia.org/resource/(5166)_Olson","http://dbpedia.org/ontology/abstract","(5166) Olson es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de marzo de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(5165)_Videnom","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5166)_Olson"
