"subject","predicate","object"
"http://es.dbpedia.org/resource/No_abras_la_puerta","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Vuelve_temprano"
"http://es.dbpedia.org/resource/Catalina_Vera","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Vuelve_temprano"
"http://dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelve_temprano"
"http://es.wikipedia.org/wiki/Vuelve_temprano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelve_temprano"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/2000/01/rdf-schema#label","Vuelve temprano"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/2000/01/rdf-schema#comment","Vuelve temprano es una telenovela chilena de género dramático-policial producida y emitida por Televisión Nacional de Chile durante el primer semestre de 2014. Protagonizada por Amparo Noguera y el debutante Matías Assler, con las actuaciones de Francisco Reyes, Francisco Melo, Patricia Rivadeneira, Marcelo Alonso, Viviana Rodríguez y Santiago Tupper."
"http://es.dbpedia.org/resource/Vuelve_temprano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fmh5g"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2014"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_nocturnas_de_TVN"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2014"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2014"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelve_temprano"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Chile"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Daniella_Castagno"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Víctor_Huerta"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/directorCreativo","http://es.dbpedia.org/resource/Alex_Bowen"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Telemundo"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/editor","César Soto L."
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/guionista","Alejandro Bruna"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/guionista","Paula Parra"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/guionista","Daniella Castagno"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/guionista","Raúl Gutiérrez"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/guionista","Felipe Rojas"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/horario","81000.0"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/lema","Sabes donde está tu hijo ahora?"
"http://es.dbpedia.org/resource/Vuelve_temprano","http://es.dbpedia.org/property/numEpisodios",118
