"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Fernández_Montesinos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_del_Campo_Robles"
"http://es.dbpedia.org/resource/Manuel_Fernández_Montesinos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Miguel_del_Campo_Robles"
"http://es.dbpedia.org/resource/Miguel_del_campo_robles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_del_Campo_Robles"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://www.w3.org/2000/01/rdf-schema#label","Miguel del Campo Robles"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Miguel del Campo Robles fue un militar español y alcalde de Granada durante parte de la Guerra Civil española."
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://xmlns.com/foaf/0.1/name","Emilio Iturriaga Latimer"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Granada"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Granada"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_franquismo"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Franquismo"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Granada"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_del_Campo_Robles"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Fernández_Montesinos"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Iturriaga_Latimer"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://dbpedia.org/ontology/wikiPageID",268625
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",128686025
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_del_Campo_Robles?oldid=128686025&ns=0"
"http://es.dbpedia.org/resource/Miguel_del_Campo_Robles","http://dbpedia.org/ontology/abstract","Miguel del Campo Robles fue un militar español y alcalde de Granada durante parte de la Guerra Civil española."
"http://es.wikipedia.org/wiki/Miguel_del_Campo_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_del_Campo_Robles"
