"subject","predicate","object"
"http://es.dbpedia.org/resource/Xibeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm","http://www.w3.org/2000/01/rdf-schema#label","Marcas de Damm"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm","http://www.w3.org/2004/02/skos/core#prefLabel","Marcas de Damm"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcas_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Damm"
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm","http://dbpedia.org/ontology/wikiPageID",6941917
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm","http://dbpedia.org/ontology/wikiPageRevisionID",85147762
"http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marcas_de_Damm?oldid=85147762&ns=14"
"http://es.dbpedia.org/resource/Voll-Damm_Doble_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm"
"http://es.dbpedia.org/resource/Cerveza_Victoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm"
"http://es.dbpedia.org/resource/Estrella_Damm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm"
"http://es.dbpedia.org/resource/Estrella_Damm_Daura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm"
"http://es.dbpedia.org/resource/Estrella_de_Levante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Damm"
