"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_espartano","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.wikipedia.org/wiki/Guerra_terrestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Volkssturm","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Ejército_de_los_Estados_Unidos","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Legión_Azul","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Ejército_Soviético","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Regimiento_de_Infantería_de_Monte_30","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Ejército_Real_de_Chile","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Guerra_terrestre","http://www.w3.org/2000/01/rdf-schema#label","Guerra terrestre"
"http://es.dbpedia.org/resource/Guerra_terrestre","http://www.w3.org/2000/01/rdf-schema#comment","Guerra terrestre en el siglo XXI engloba tres tipos diferentes de unidades diferentes de combate: Infantería, Fuerzas acorazadas y Artillería."
"http://es.dbpedia.org/resource/Guerra_terrestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0877k9"
"http://es.dbpedia.org/resource/Guerra_terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Guerra_terrestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_terrestre"
"http://es.dbpedia.org/resource/Guerra_terrestre","http://dbpedia.org/ontology/wikiPageID",953586
"http://es.dbpedia.org/resource/Guerra_terrestre","http://dbpedia.org/ontology/wikiPageRevisionID",129110860
"http://es.dbpedia.org/resource/Guerra_terrestre","http://dbpedia.org/ontology/wikiPageLength",9548
"http://es.dbpedia.org/resource/Guerra_terrestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_terrestre?oldid=129110860&ns=0"
"http://es.dbpedia.org/resource/Guerra_terrestre","http://dbpedia.org/ontology/abstract","Guerra terrestre en el siglo XXI engloba tres tipos diferentes de unidades diferentes de combate: Infantería, Fuerzas acorazadas y Artillería."
"http://es.dbpedia.org/resource/Ejército_de_Tierra_de_Guatemala","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Ejército_de_Chile","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://es.dbpedia.org/resource/Fuerzas_Terrestres_de_Ucrania","http://es.dbpedia.org/property/especialización","http://es.dbpedia.org/resource/Guerra_terrestre"
"http://dbpedia.org/resource/Ground_warfare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_terrestre"
