"subject","predicate","object"
"http://es.dbpedia.org/resource/Jristos_Tsakmakis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Augsburg"
"http://es.dbpedia.org/resource/Augsburg","http://www.w3.org/2000/01/rdf-schema#label","Augsburg"
"http://es.dbpedia.org/resource/Augsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f8q"
"http://es.dbpedia.org/resource/Augsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augsburg"
"http://es.dbpedia.org/resource/Augsburg","http://dbpedia.org/ontology/wikiPageID",504674
"http://es.dbpedia.org/resource/Augsburg","http://dbpedia.org/ontology/wikiPageRevisionID",61795463
"http://es.dbpedia.org/resource/Augsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augsburgo"
"http://es.dbpedia.org/resource/Augsburg","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Augsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augsburg?oldid=61795463&ns=0"
"http://es.dbpedia.org/resource/Gualfardo_de_Verona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Augsburg"
"http://es.dbpedia.org/resource/Copa_Mundial_Femenina_de_Fútbol_Sub-20_de_2010____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Augsburg"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Augsburg"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14__5_de_diciembre_de_2013__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Augsburg"
"http://es.wikipedia.org/wiki/Augsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augsburg"
"http://es.dbpedia.org/resource/María_Luisa_Mendel_von_Wallersee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Augsburg"
