"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/2000/01/rdf-schema#label","Rhinella amboroensis"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/2000/01/rdf-schema#comment","Rhinella amboroensis es una especie de anfibios de la familia Bufonidae.​ Es endémica de las selvas de la serranía de Siberia (Bolivia).Su hábitat natural incluye montanos secos y ríos.Está amenazada de extinción."
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0vwh"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://xmlns.com/foaf/0.1/name","Rhinella amboroensis"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1993"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhinella"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Bolivia"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinella_amboroensis"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/apellido","Frost"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/binomial","Rhinella amboroensis"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/genus","Rhinella"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/name","Rhinella amboroensis"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/nombre","Darrel"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/publicación","Bulletin of the American Museum of Natural History"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/páginas",-371
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/species","R. amboroensis"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/synonyms","Bufo amboroensis (Harvey & Smith, 1993)"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/título","The Amphibian Tree of Life"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://es.dbpedia.org/property/volumen",297
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://dbpedia.org/ontology/wikiPageID",2373160
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://dbpedia.org/ontology/wikiPageRevisionID",119310142
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/54569/all"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Rhinella_amboroensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
