"subject","predicate","object"
"http://es.wikipedia.org/wiki/From_Ancient_Times","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/From_Ancient_Times"
"http://es.dbpedia.org/resource/Children_of_Húrin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/From_Ancient_Times"
"http://es.dbpedia.org/resource/Children_of_Húrin","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/From_Ancient_Times"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/2000/01/rdf-schema#label","From Ancient Times"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/2000/01/rdf-schema#comment","From Ancient Times es el primer álbum de estudio del grupo italiano de rock progresivo Ainur, lanzado en diciembre de 2006.​ Fue grabado durante el verano de 2006 en los Electromantic Synergy Studios, en San Sebastiano da Po (Turín).​"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mlb2"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://xmlns.com/foaf/0.1/homepage","http://www.ainur.it/discography/lyrics-from-ancient-times"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ainur"
"http://es.dbpedia.org/resource/From_Ancient_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
