"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboreto_de_bustarviejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://www.w3.org/2000/01/rdf-schema#label","Arboreto de Bustarviejo"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de Bustarviejo es un Arboretum en Bustarviejo, comunidad autónoma de Madrid, España."
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_naturales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_España"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboreto_de_Bustarviejo"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://dbpedia.org/ontology/wikiPageID",584053
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://dbpedia.org/ontology/wikiPageRevisionID",120199516
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928185551/http:/www.sierranortemadrid.org/sierranorte/fichanaturaleza.php%3Fcod=99"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927210839/http:/www.spainmountains.com/buscadores/sistema_central/madrid/guadarrama_de_la_sierra.htm"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arboreto_de_Bustarviejo?oldid=120199516&ns=0"
"http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo","http://dbpedia.org/ontology/abstract","El Arboreto de Bustarviejo es un Arboretum en Bustarviejo, comunidad autónoma de Madrid, España."
"http://es.wikipedia.org/wiki/Arboreto_de_Bustarviejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboreto_de_Bustarviejo"
