"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruisenor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luscinia_megarhynchos"
"http://es.dbpedia.org/resource/Ruisenor_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luscinia_megarhynchos"
"http://es.dbpedia.org/resource/Ruisenor_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luscinia_megarhynchos"
"http://es.dbpedia.org/resource/Ruiseñor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luscinia_megarhynchos"
"http://es.dbpedia.org/resource/Ruiseñor_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luscinia_megarhynchos"
"http://es.dbpedia.org/resource/Ruiseñor_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luscinia_megarhynchos"
"http://es.wikipedia.org/wiki/Luscinia_megarhynchos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luscinia_megarhynchos"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/2000/01/rdf-schema#label","Luscinia megarhynchos"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/2000/01/rdf-schema#comment","El ruiseñor común​ (Luscinia megarhynchos) es una especie de ave paseriforme anteriormente clasificado como un miembro de la familia Turdidae, pero ahora generalmente considerado parte de la familia Muscicapidae."
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k88r"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luscinia"
"http://es.dbpedia.org/resource/Luscinia_megarhynchos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias"
