"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glaciar_Godwin-Austen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaciar_Godwin-Austen"
"http://dbpedia.org/resource/Godwin-Austen_Glacier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_Godwin-Austen"
"http://es.dbpedia.org/resource/Glaciar_Godwin_Austen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaciar_Godwin-Austen"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#label","Glaciar Godwin-Austen"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://www.w3.org/2000/01/rdf-schema#comment","El glaciar Godwin-Austen se encuentra cerca del K2 en Gilgit-Baltistán, Pakistán. Su confluencia con el glaciar Baltoro se denomina Concordia y es uno de los lugares favoritos de trekking de Pakistán ya que proporciona excelentes vistas de 4 de 5 ochomiles de Pakistán. El acceso al glaciar se realiza a través de la importante ciudad balti de Skardu. Fue nombrado en honor a Henry Haversham Godwin-Austen, un pionero de la exploración de esta región."
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czvfg"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glaciares_de_Pakistán"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaciar_Godwin-Austen"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/altitud","m"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/anchura","km"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/campo","Uno de los más largos del mundo"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/cimas","K2 , Gasherbrum I ,  Broad Peak , Gasherbrum II , Gasherbrum III , Gasherbrum IV , Masherbrum , Chogolisa , Torre Muztagh  y Snow Dome"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/continente","Asia"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_del_Karakórum"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/foto","K2fromBroadPeakBaseCamp.jpg"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/glaciarCercano","http://es.dbpedia.org/resource/Glaciar_Baltoro"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/longitud","km"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/mapa","Baltoro region from space annotated.png"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/nombre","Glaciar Godwin-Austen"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/pie","Vista del K2 desde el campo Base Peak Broad, cerca de la confluencia con el glaciar Baltoro"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/pieMapa","Mapa anotado de la región"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Pakistán"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/tamañofoto",280
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Valle_glaciar"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/velocidad","m/año"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://dbpedia.org/ontology/wikiPageID",1275278
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://dbpedia.org/ontology/wikiPageRevisionID",119544154
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/kellyphotos/sets/1061257/"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaciar_Godwin-Austen?oldid=119544154&ns=0"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://dbpedia.org/ontology/abstract","El glaciar Godwin-Austen se encuentra cerca del K2 en Gilgit-Baltistán, Pakistán. Su confluencia con el glaciar Baltoro se denomina Concordia y es uno de los lugares favoritos de trekking de Pakistán ya que proporciona excelentes vistas de 4 de 5 ochomiles de Pakistán. El acceso al glaciar se realiza a través de la importante ciudad balti de Skardu. Fue nombrado en honor a Henry Haversham Godwin-Austen, un pionero de la exploración de esta región."
