"subject","predicate","object"
"http://es.dbpedia.org/resource/¿La_calle_es_tuya%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Esto_es_Estopa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Estopa_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Estopa"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Estopa"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rumba_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estopa"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop-rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://dbpedia.org/ontology/wikiPageID",271306
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://dbpedia.org/ontology/wikiPageRevisionID",93192880
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Estopa?oldid=93192880&ns=14"
"http://es.dbpedia.org/resource/Destrangis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Fuego_(álbum_de_Estopa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Allenrok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Rumba_a_lo_desconocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Voces_de_ultrarumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Estopa_X_Anniversarivm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/Estopa_2.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
"http://es.dbpedia.org/resource/La_maqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estopa"
