"subject","predicate","object"
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://www.w3.org/2000/01/rdf-schema#label","Pietro Antonio Lorenzoni"
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Antonio Lorenzoni ( Cles, Italia 1721- Salzburgo, Austria 1782).Fue un pintor italiano del que se sospecha qué pintó un retrato a Wolfgang Amadeus Mozart y a su familia ""El niño Mozart"" (1763), a su hermana Maria Anna Mozart en ""Nanner cómo un niño"" (1763) y un retrato de su padre Leopold Mozart (1765). Pietro Antonio Lorenzoni llegó a Salzburgo en la década de 1740 con el propósito de dibujar a Mozart y a Nanner. JohannNepomuk della Croce, su protegido, se encargó de hacer un retrato a toda la familia de Mozart en 1780."
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmmf3"
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pietro_Antonio_Lorenzoni"
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://dbpedia.org/ontology/wikiPageID",5704376
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://dbpedia.org/ontology/wikiPageRevisionID",104082088
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://dbpedia.org/ontology/wikiPageLength",904
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pietro_Antonio_Lorenzoni?oldid=104082088&ns=0"
"http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni","http://dbpedia.org/ontology/abstract","Pietro Antonio Lorenzoni ( Cles, Italia 1721- Salzburgo, Austria 1782).Fue un pintor italiano del que se sospecha qué pintó un retrato a Wolfgang Amadeus Mozart y a su familia ""El niño Mozart"" (1763), a su hermana Maria Anna Mozart en ""Nanner cómo un niño"" (1763) y un retrato de su padre Leopold Mozart (1765). Pietro Antonio Lorenzoni llegó a Salzburgo en la década de 1740 con el propósito de dibujar a Mozart y a Nanner. JohannNepomuk della Croce, su protegido, se encargó de hacer un retrato a toda la familia de Mozart en 1780."
"http://es.wikipedia.org/wiki/Pietro_Antonio_Lorenzoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pietro_Antonio_Lorenzoni"
