"subject","predicate","object"
"http://dbpedia.org/resource/Destricted","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destricted"
"http://es.wikipedia.org/wiki/Destricted","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destricted"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#label","Destricted"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/2000/01/rdf-schema#comment","Destricted es una película de género erótico producida por  en 2006. La película consta de 7 cortometrajes con contenido erótico y pornográfico. En todos ellos se plasma la visión del director sobre el sexo y como este se fusiona con el arte."
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv3wx"
"http://es.dbpedia.org/resource/Destricted","http://xmlns.com/foaf/0.1/name","Destricted"
"http://es.dbpedia.org/resource/Destricted","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Matthew_Barney"
"http://es.dbpedia.org/resource/Destricted","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destricted"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/dirección","Marina Abramovic"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/dirección","Sam Taylor Wood"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/dirección","Matthew Barney"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/dirección","Larry Clark"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/dirección","Gaspar Noé"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/dirección","Marco Brambilla"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/dirección","Richard Prince"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/duración","6960.0"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/filmaffinity",225398
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/fotografía","Seamus McGarvey"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/fotografía","Aleksandar Ilic"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/fotografía","Erik Voake"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/fotografía","Peter Strietmann"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/guion","Matthew Barney"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/guion","Marina Abramovic"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/guion","Sam Taylor-Wood"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/guion","Marco Brambilla"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/guion","Gaspar Noé"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/guion","Larry Clark"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/guion","Richard Prince"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Erótica"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/imdb",492962
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/música","Richard Prince"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/música","Matmos"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/música","Jonathan Bepler"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/música","Andrew Hal"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Offhollywood_Digital"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/título","Destricted"
"http://es.dbpedia.org/resource/Destricted","http://es.dbpedia.org/property/títuloOriginal","Destricted"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/wikiPageID",4082947
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/wikiPageRevisionID",126071669
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/Work/runtime","116.0"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/imdbId","0492962"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/runtime",6960.0
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Prince"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marco_Brambilla"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Matthew_Barney"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gaspar_Noé"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Larry_Clark"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marina_Abramovic"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Erótica"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Prince"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marco_Brambilla"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sam_Taylor-Wood"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gaspar_Noé"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Prince"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Matthew_Barney"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Larry_Clark"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Marina_Abramovic"
"http://es.dbpedia.org/resource/Destricted","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destricted?oldid=126071669&ns=0"
"http://es.dbpedia.org/resource/Destricted","http://dbpedia.org/ontology/abstract","Destricted es una película de género erótico producida por  en 2006. La película consta de 7 cortometrajes con contenido erótico y pornográfico. En todos ellos se plasma la visión del director sobre el sexo y como este se fusiona con el arte."
