"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://www.w3.org/2000/01/rdf-schema#label","Fuerte Rinella"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://www.w3.org/2000/01/rdf-schema#comment","35°53′40″N 14°31′57″E﻿ / ﻿35.89444, 14.53250 El fuerte Rinella (en idioma maltés Batterija ta' Rinella) es uno de los dos fuertes que protegían los accesos navales a los puertos de la capital de Malta junto al , en las coordenadas 35°54′32″N 14°30′34″E﻿ / ﻿35.90889, 14.50944, construido en Sliema. Fuerte Rinella protegía la entrada al Gran Puerto de Malta. En estos puertos se encontraba la base naval de la  de la Armada británica permitiendo, mediante su ubicación, cruzar sus fuegos sobre la bocana de ambos puertos."
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8944
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5325
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=tvvYFTGyx38"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Malta"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Malta_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuerte_Rinella"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/abierto","Si"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Sitio_de_Malta_(1940)"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/condición","Rehabilitado"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/construido","Entre 1878 y 1886"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/controladopor","Fondazzjoni Wirt Artna - The Malta Heritage Trus"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/guarnición",35
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/imagen","Puerta principal y garita.jpg"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/localización","Kalkara,"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/materiales","Piedra, tierra y mortero"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/nombre","Fuerte Rinella"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/partede","Defensas del Gran Puerto de La Valeta"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/período",1886
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/pieDeFoto","Entrada desde el camino de acceso."
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/propiedad","Fondazzjoni Wirt Artna - The Malta Heritage Trust"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/reconstruido",1991
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/tipo","Fuerte, batería costera"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://es.dbpedia.org/property/usado","Museo"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageID",7689256
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageRevisionID",127980553
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryarchitecture.com/index.php/Building-Methods/military-architecture-of-the-100-ton-gun-batteries.html"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tvvYFTGyx38"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220031506/http:/www.fortrinella.com/spanish.html"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageExternalLink","https://vassallohistory.wordpress.com/fortifications/"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.victorianforts.co.uk/malta.php"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageExternalLink","http://heritagemalta.org/"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/wikiPageLength",20458
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://www.georss.org/georss/point","35.894444444444446 14.5325"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuerte_Rinella?oldid=127980553&ns=0"
"http://es.dbpedia.org/resource/Fuerte_Rinella","http://dbpedia.org/ontology/abstract","35°53′40″N 14°31′57″E﻿ / ﻿35.89444, 14.53250 El fuerte Rinella (en idioma maltés Batterija ta' Rinella) es uno de los dos fuertes que protegían los accesos navales a los puertos de la capital de Malta junto al , en las coordenadas 35°54′32″N 14°30′34″E﻿ / ﻿35.90889, 14.50944, construido en Sliema. Fuerte Rinella protegía la entrada al Gran Puerto de Malta. En estos puertos se encontraba la base naval de la  de la Armada británica permitiendo, mediante su ubicación, cruzar sus fuegos sobre la bocana de ambos puertos. Junto a estos dos fuertes se construyeron otros dos en Gibraltar, las obras de Malta son idénticas y diferentes a las de Gibraltar. Fuerte Rinella posee uno de los dos ejemplares del mayor cañón de avancarga que existen, el otro es el de la batería de Napier de Magdala de Gibraltar."
"http://es.wikipedia.org/wiki/Fuerte_Rinella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuerte_Rinella"
"http://dbpedia.org/resource/Fort_Rinella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerte_Rinella"
