"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Buddo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Buddo"
"http://dbpedia.org/resource/Buddo_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Buddo"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/2000/01/rdf-schema#label","Isla Buddo"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/2000/01/rdf-schema#comment","Isla Buddo​ (en urdu: جزیرہ بدو) (también conocida como Dingi) es una pequeña isla situada en el Mar Arábigo frente a las costas de Karachi, Sind, en Pakistán. La isla es también llamada como Dingi por los pescadores locales. Las Islas Buddo y Bundal sirven como un puerto temporal para los pescadores locales. Limpian sus redes y pescado seco en estas islas. Las Islas Bundal y Buddo comprenden 12.000 acres (49 km²) de tierra, y constituyen activos de la Autoridad Portuaria Qasim."
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v_ky"
"http://es.dbpedia.org/resource/Isla_Buddo","http://xmlns.com/foaf/0.1/name","Isla Buddo"
"http://es.dbpedia.org/resource/Isla_Buddo","http://xmlns.com/foaf/0.1/name","جزیرہ بدو"
"http://es.dbpedia.org/resource/Isla_Buddo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Pakistán"
"http://es.dbpedia.org/resource/Isla_Buddo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Buddo"
"http://es.dbpedia.org/resource/Isla_Buddo","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Isla_Buddo","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Buddo","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_arábigo"
"http://es.dbpedia.org/resource/Isla_Buddo","http://es.dbpedia.org/property/nombre","Isla Buddo"
"http://es.dbpedia.org/resource/Isla_Buddo","http://es.dbpedia.org/property/nombreOriginal","جزیرہ بدو"
"http://es.dbpedia.org/resource/Isla_Buddo","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_Buddo","http://es.dbpedia.org/property/otros","Océano"
"http://es.dbpedia.org/resource/Isla_Buddo","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Isla_Buddo","http://dbpedia.org/ontology/wikiPageID",4790757
"http://es.dbpedia.org/resource/Isla_Buddo","http://dbpedia.org/ontology/wikiPageRevisionID",120100978
"http://es.dbpedia.org/resource/Isla_Buddo","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/1660170/Buddo-Island"
"http://es.dbpedia.org/resource/Isla_Buddo","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Isla_Buddo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Isla_Buddo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Buddo?oldid=120100978&ns=0"
"http://es.dbpedia.org/resource/Isla_Buddo","http://dbpedia.org/ontology/abstract","Isla Buddo​ (en urdu: جزیرہ بدو) (también conocida como Dingi) es una pequeña isla situada en el Mar Arábigo frente a las costas de Karachi, Sind, en Pakistán. La isla es también llamada como Dingi por los pescadores locales. Las Islas Buddo y Bundal sirven como un puerto temporal para los pescadores locales. Limpian sus redes y pescado seco en estas islas. Las Islas Bundal y Buddo comprenden 12.000 acres (49 km²) de tierra, y constituyen activos de la Autoridad Portuaria Qasim."
