"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Borrowed_Wife","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Borrowed_Wife"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://www.w3.org/2000/01/rdf-schema#label","The Borrowed Wife"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://www.w3.org/2000/01/rdf-schema#comment","The Borrowed Wife es una serie de televisión filipina transmitida por GMA Network desde el 20 de enero hasta el 23 de mayo de 2014. Está protagonizada por , ,  y .​"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2014"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_filipino"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_románticas"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Filipinas"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/The_Borrowed_Wife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_GMA_Network"
