"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipalidad_Provincial_de_Maynas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/2000/01/rdf-schema#label","Municipalidad Provincial de Maynas"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://www.w3.org/2000/01/rdf-schema#comment","La Municipalidad Provincial de Maynas, también denominada como Municipalidad Distrital de Iquitos, es una organización que se encarga de la administración de la Provincia de Maynas, y a su vez del distrito de Iquitos."
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://xmlns.com/foaf/0.1/name","Municipalidad Provincial de Maynas"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://xmlns.com/foaf/0.1/nick","MPM"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://xmlns.com/foaf/0.1/homepage","http://www.munimaynas.gob.pe"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipalidades_de_Perú"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquitos"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipalidad_Provincial_de_Maynas"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/acrónimo","MPM"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/eslogan","El desarrollo es nuestra misión."
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/género","Municipalidad distrital1"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/género","Municipalidad provincial"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/imagen","MPM-Iquitos.jpg"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/logo","(Escudo de la Provincia de Maynas.)"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/logo",80
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/nombre","Municipalidad Provincial de Maynas"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/nombreLíder","Francisco Sanjurjo Dávila"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/notasalpie",1
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/pieImagen","(Sede de la Municipalidad Provincial de Maynas)"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Centro_de_Iquitos"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/sitioWeb","http://www.munimaynas.gob.pe"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/tamañoImagen",259
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/tipo","Estado de la República del Perú."
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Iquitos"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/áreaDeInfluencia","Ciudad de Iquitos1"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Provincia_de_Maynas"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/wikiPageID",5546078
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/wikiPageRevisionID",128423588
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munimaynas.gob.pe"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/wikiPageLength",4140
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/motto","El desarrollo es nuestra misión."
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/slogan","El desarrollo es nuestra misión."
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Centro_de_Iquitos"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas__PersonFunction__1"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Provincia_de_Maynas"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Ciudad_de_Iquitos"
"http://es.dbpedia.org/resource/Municipalidad_Provincial_de_Maynas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estado"
