"subject","predicate","object"
"http://dbpedia.org/resource/Sancta_Sanctorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancta_Sanctorum"
"http://es.dbpedia.org/resource/San_Lorenzo_in_Palatio_ad_Sancta_Sanctorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancta_Sanctorum"
"http://es.dbpedia.org/resource/Sancta_sanctorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancta_Sanctorum"
"http://es.dbpedia.org/resource/Santa_de_los_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancta_Sanctorum"
"http://es.dbpedia.org/resource/Santos_de_los_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancta_Sanctorum"
"http://es.dbpedia.org/resource/Sancta_Sanctorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sancta_Sanctorum","http://www.w3.org/2000/01/rdf-schema#label","Sancta Sanctorum"
"http://es.dbpedia.org/resource/Sancta_Sanctorum","http://www.w3.org/2000/01/rdf-schema#comment","Sancta Sanctorum (en latín: ‘[lugares] santos de los santos’)​ es la denominación de una iglesia dedicada a san Lorenzo (Chiesa di San Lorenzo in Palatio ad Sancta Sanctorum o Cappella di San Lorenzo in Palatio -en Roma se le dedicaron al menos otras seis iglesias-) que ocupa un espacio describible como capilla lateral en la parte superior de la Escalera Santa del Palacio de Letrán (el palacio de los papas en Roma), y que se utilizaba por los papas como capilla privada. La denominación se le dio a partir del siglo XII, en referencia a la desmesurada cantidad e importancia de las reliquias conservadas en ella, que asemejaban a este lugar al Sanctum sanctorum (‘’) del templo de Jerusalén."
"http://es.dbpedia.org/resource/Sancta_Sanctorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63gmr"
"http://es.dbpedia.org/resource/Sancta_Sanctorum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8876
"http://es.dbpedia.org/resource/Sancta_Sanctorum","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.507
