"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptotes_harryphillipsii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.dbpedia.org/resource/Leptotes","http://www.w3.org/2000/01/rdf-schema#label","Leptotes"
"http://es.dbpedia.org/resource/Leptotes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c5hn"
"http://es.dbpedia.org/resource/Leptotes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptotes"
"http://es.dbpedia.org/resource/Leptotes","http://dbpedia.org/ontology/wikiPageID",2245018
"http://es.dbpedia.org/resource/Leptotes","http://dbpedia.org/ontology/wikiPageRevisionID",34852864
"http://es.dbpedia.org/resource/Leptotes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leptotes_(orquídea)"
"http://es.dbpedia.org/resource/Leptotes","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Leptotes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptotes?oldid=34852864&ns=0"
"http://es.dbpedia.org/resource/Leptotes_unicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.dbpedia.org/resource/Leptotes_bohnkiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.dbpedia.org/resource/Leptotes_pohlitinocoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.dbpedia.org/resource/Leptotes_vellozicola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.dbpedia.org/resource/Leptotes_pauloensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.dbpedia.org/resource/Leptotes_tenuis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.dbpedia.org/resource/Leptotes_bicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.dbpedia.org/resource/Leptotes_mogyensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptotes"
"http://es.wikipedia.org/wiki/Leptotes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptotes"
