"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_P'yŏngan_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Yongbyon","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte"
"http://es.dbpedia.org/resource/Yun_Won-chol","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte"
"http://es.dbpedia.org/resource/P'yŏngan_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte"
"http://es.dbpedia.org/resource/Pyongan_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_P'yŏngan_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
