"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escítala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escítala"
"http://dbpedia.org/resource/Scytale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escítala"
"http://es.dbpedia.org/resource/Escitala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escítala"
"http://es.dbpedia.org/resource/Escítala","http://www.w3.org/2000/01/rdf-schema#label","Escítala"
"http://es.dbpedia.org/resource/Escítala","http://www.w3.org/2000/01/rdf-schema#comment","Una escítala (griego: skytálē) es un sistema de criptografía utilizado por los éforos espartanos para el envío de mensajes secretos. Está formada por dos varas de grosor variable (pero ambas de grosor similar) y una tira de cuero o papiro, a las que ambas se puede denominar escítala. Podemos encontrar una descripción del procedimiento en la obra de Plutarco, Vida de Lisandro."
"http://es.dbpedia.org/resource/Escítala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130w6"
"http://es.dbpedia.org/resource/Escítala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparta"
"http://es.dbpedia.org/resource/Escítala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Escítala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cifrados_clásicos"
"http://es.dbpedia.org/resource/Escítala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escítala"
"http://es.dbpedia.org/resource/Escítala","http://dbpedia.org/ontology/wikiPageID",128939
"http://es.dbpedia.org/resource/Escítala","http://dbpedia.org/ontology/wikiPageRevisionID",129421534
"http://es.dbpedia.org/resource/Escítala","http://dbpedia.org/ontology/wikiPageLength",5753
"http://es.dbpedia.org/resource/Escítala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escítala?oldid=129421534&ns=0"
"http://es.dbpedia.org/resource/Escítala","http://dbpedia.org/ontology/abstract","Una escítala (griego: skytálē) es un sistema de criptografía utilizado por los éforos espartanos para el envío de mensajes secretos. Está formada por dos varas de grosor variable (pero ambas de grosor similar) y una tira de cuero o papiro, a las que ambas se puede denominar escítala. El sistema consistía en dos varas del mismo grosor que se entregaban a los participantes de la comunicación. Para enviar un mensaje se enrollaba una cinta de forma espiral a uno de los bastones y se escribía el mensaje longitudinalmente, de forma que en cada vuelta de cinta apareciese una letra de cada vez. Una vez escrito el mensaje, se desenrollaba la cinta y se enviaba al receptor, que sólo tenía que enrollarla a la vara gemela para leer el mensaje original. Podemos encontrar una descripción del procedimiento en la obra de Plutarco, Vida de Lisandro."
