"subject","predicate","object"
"http://es.dbpedia.org/resource/ONA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ona"
"http://es.dbpedia.org/resource/Ona_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ona"
"http://dbpedia.org/resource/Ona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ona"
"http://es.dbpedia.org/resource/Ona","http://www.w3.org/2000/01/rdf-schema#label","Ona"
"http://es.dbpedia.org/resource/Ona","http://www.w3.org/2000/01/rdf-schema#comment","Ona u ONA hacen referencia a varios artículos:"
"http://es.dbpedia.org/resource/Ona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ona"
"http://es.dbpedia.org/resource/Ona","http://dbpedia.org/ontology/wikiPageID",2387333
"http://es.dbpedia.org/resource/Ona","http://dbpedia.org/ontology/wikiPageRevisionID",125618396
"http://es.dbpedia.org/resource/Ona","http://dbpedia.org/ontology/wikiPageLength",1098
"http://es.dbpedia.org/resource/Ona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ona?oldid=125618396&ns=0"
"http://es.dbpedia.org/resource/Ona","http://dbpedia.org/ontology/abstract","Ona u ONA hacen referencia a varios artículos:"
"http://es.wikipedia.org/wiki/Ona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ona"
