"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Dimpna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimpna_de_Irlanda"
"http://es.wikipedia.org/wiki/Dimpna_de_Irlanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimpna_de_Irlanda"
"http://dbpedia.org/resource/Dymphna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimpna_de_Irlanda"
"http://es.dbpedia.org/resource/Dympna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimpna_de_Irlanda"
"http://es.dbpedia.org/resource/Dimpna_de_Gheel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimpna_de_Irlanda"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Dimpna de Irlanda"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/2000/01/rdf-schema#comment","Santa Dimpna (Dymphna), Virgen y Mártir, fue la hija de un rey pagano de Irlanda y su esposa cristiana del siglo VII. Fue asesinada por su padre. La historia de Santa Dimpna se registró por primera vez en el siglo XIII por un canónigo de la Iglesia de St. Aubert en Cambrai, por encargo del obispo de Cambrai, Guy I (1238-1247). El autor declara expresamente que sus escritos se sustentaban sobre la base de una larga tradición oral y una historia convincente de curaciones inexplicables y milagrosas de los enfermos mentales. La Iglesia Católica celebraba su fiesta el 15 de mayo en el Vetus Ordo, pero con el Novus Ordo fue trasladada a 30 de mayo."
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://xmlns.com/foaf/0.1/name","Santa Dimpna de Irlanda"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://xmlns.com/foaf/0.1/name","Virgen y Mártir"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandesas_del_siglo_VII"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_VII"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_abuso_y_maltrato_infantil_que_resultaron_en_fallecimientos"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taumaturgos"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incesto"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimpna_de_Irlanda"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/atributos","Corona, espada, lirio, lámpara, grilletes con una princesa demonio a sus pies"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/fechaDeNacimiento",636
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/festividad",15
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/imagen","Godfried Maes - The beheading of Saint Dymphna.jpg"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/lugarDeFallecimiento","Geel,"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/nombre","Santa Dimpna de Irlanda"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/nombre","Virgen y Mártir"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/patronazgo","Trastornos mentales y neurológicos, Alzheimer, fugitivos, víctimas de incesto, locura, epilepsia"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/títulos","El lirio de Éire"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Geel"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/wikiPageID",2632766
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",127640532
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/pontifical_academies/cult-martyrum/martiri/009.html"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corazones.org/santos/dimpna.htm"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/wikiPageLength",4415
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimpna_de_Irlanda?oldid=127640532&ns=0"
"http://es.dbpedia.org/resource/Dimpna_de_Irlanda","http://dbpedia.org/ontology/abstract","Santa Dimpna (Dymphna), Virgen y Mártir, fue la hija de un rey pagano de Irlanda y su esposa cristiana del siglo VII. Fue asesinada por su padre. La historia de Santa Dimpna se registró por primera vez en el siglo XIII por un canónigo de la Iglesia de St. Aubert en Cambrai, por encargo del obispo de Cambrai, Guy I (1238-1247). El autor declara expresamente que sus escritos se sustentaban sobre la base de una larga tradición oral y una historia convincente de curaciones inexplicables y milagrosas de los enfermos mentales. La Iglesia Católica celebraba su fiesta el 15 de mayo en el Vetus Ordo, pero con el Novus Ordo fue trasladada a 30 de mayo."
"http://es.dbpedia.org/resource/Dimpna_de_gheel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimpna_de_Irlanda"
"http://es.dbpedia.org/resource/Dinfna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimpna_de_Irlanda"
