"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yannis_Anastasiou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yannis_Anastasiou"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/2000/01/rdf-schema#label","Yannis Anastasiou"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/2000/01/rdf-schema#comment","Yannis Anastasiou (Arta, Grecia, 5 de marzo de 1973), es un ex-futbolista griego, se desempeñaba como delantero​ y se retiró en 2008. Ha entrenado al Panathinaikos y al Roda JC Kerkrade.​​"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280cxg"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://xmlns.com/foaf/0.1/name","Yannis Anastasiou"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://xmlns.com/foaf/0.1/name","Anastasiou"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_O._F._I._Creta"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sparta_Rotterdam_en_los_años_2000"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ethnikos_Piraeus"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ajax_de_Ámsterdam"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Sporting_Club_Anderlecht_en_los_años_1990"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Roda_JC_Kerkrade"
"http://es.dbpedia.org/resource/Yannis_Anastasiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Grecia"
