"subject","predicate","object"
"http://dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandra_Valencia"
"http://es.wikipedia.org/wiki/Alejandra_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandra_Valencia"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Valencia"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra Valencia (Hermosillo, Sonora, México, 17 de octubre de 1994) es una arquera mexicana, dos veces medallista en los Juegos Panamericanos de 2011.​​Entre sus logros más destacados se encuentran el haber calificado en el 2012 y 2013 a la Final de Copas del Mundo de la FITA. En los Juegos Olímpicos de Río de Janeiro 2016 se ubicó en lugar 4 y en los Juegos Olímpicos de Londres 2012 se ubicó en la posición 17 de la ronda de ranking de 64 clasificadas a las eliminatorias, siendo eliminada en la segunda eliminatoria por Cheng Ming de China."
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgn_zl"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://xmlns.com/foaf/0.1/name","Alejandra Valencia"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sonora"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_de_México"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Alejandra_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueros_de_México_en_los_Juegos_Olímpicos_de_Londres_2012"
