"subject","predicate","object"
"http://es.dbpedia.org/resource/Sentido_de_agencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Neuroeconomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Conexionismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Teoría_de_la_justificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Terminología_basada_en_marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Maleabilidad_de_la_inteligencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Red_generativa_antagónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Representación_mental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Hexágono_cognitivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Categoría:Psicología_ambiental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Automaticidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Efecto_Venus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Modelo_mental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Ofrecimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas","http://www.w3.org/2000/01/rdf-schema#label","Ciencias cognitivas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencias cognitivas"
"http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cognición"
"http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_aplicadas_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas","http://dbpedia.org/ontology/wikiPageID",402119
"http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas","http://dbpedia.org/ontology/wikiPageRevisionID",65179780
"http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencias_cognitivas?oldid=65179780&ns=14"
"http://es.dbpedia.org/resource/Categoría:Científicos_cognitivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Categoría:Epistemología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Categoría:Lingüística_computacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Categoría:Sesgos_cognitivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Conectoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Esquema_gráfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Figura_y_fondo_(lingüística_cognitiva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Fisicalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Control_atencional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Ingeniería_lingüística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Funcionalismo_(filosofía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Gestor_de_terminología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Gramática_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Problema_de_la_vela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Arqueología_cognitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Categoría:Neurociencia_cognitiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
