"subject","predicate","object"
"http://es.wikipedia.org/wiki/GJ_758","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GJ_758"
"http://dbpedia.org/resource/Gliese_758","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GJ_758"
"http://es.dbpedia.org/resource/GJ_758","http://www.w3.org/2000/01/rdf-schema#label","GJ 758"
"http://es.dbpedia.org/resource/GJ_758","http://www.w3.org/2000/01/rdf-schema#comment","GJ 758 (Gliese-Jahreiss 758) es una estrella del tipo-G de secuencia principal situado a unos 50 años luz de distancia de la Tierra, en el constelación Lyra.​ Con una magnitud de 6 es demasiado débil para ser visto a simple vista, pero se puede ver fácilmente a través de un pequeño telescopio o binoculares."
"http://es.dbpedia.org/resource/GJ_758","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmy_g"
"http://es.dbpedia.org/resource/GJ_758","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Lyra"
"http://es.dbpedia.org/resource/GJ_758","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/GJ_758","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/GJ_758","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GJ_758"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/clase","G8V"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Lyra"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/desc","http://es.dbpedia.org/resource/Telescopio_Subaru"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/edad",77
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/edad",""
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/epe","GJ+758"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/imagen","GJ 758 System - Labeled.jpg"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/imagenPie","Imagen del descubrimiento del sistema de GJ 758, tomadas con HiCIAO en el telescopio Subaru en el infrarrojo cercano."
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/magapaV",6361
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/metal",18
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/movα",8204
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/movδ",16292
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/msol",97
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/nombre","GJ 758"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/nombres","BD+32°3411, HIP 95319, PPM 82821, SAO 68239"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/parax",6454
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/rsol",88
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/simbad","HD+182488"
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/velRad",-205
"http://es.dbpedia.org/resource/GJ_758","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/GJ_758","http://dbpedia.org/ontology/wikiPageID",4089210
"http://es.dbpedia.org/resource/GJ_758","http://dbpedia.org/ontology/wikiPageRevisionID",120682277
"http://es.dbpedia.org/resource/GJ_758","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809065933/http:/www.mpia-hd.mpg.de/Public/Aktuelles/PR/2009/PR091203/PR091203_360p25_h264.m4v"
"http://es.dbpedia.org/resource/GJ_758","http://dbpedia.org/ontology/wikiPageLength",4103
"http://es.dbpedia.org/resource/GJ_758","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GJ_758?oldid=120682277&ns=0"
"http://es.dbpedia.org/resource/GJ_758","http://dbpedia.org/ontology/abstract","GJ 758 (Gliese-Jahreiss 758) es una estrella del tipo-G de secuencia principal situado a unos 50 años luz de distancia de la Tierra, en el constelación Lyra.​ Con una magnitud de 6 es demasiado débil para ser visto a simple vista, pero se puede ver fácilmente a través de un pequeño telescopio o binoculares."
"http://es.dbpedia.org/resource/GJ_758_C","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/GJ_758"
"http://es.dbpedia.org/resource/GJ_758_B","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/GJ_758"
