"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Nacional_(Hargeisa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hargeisa"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Hargeisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hargeisa"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Hargeisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hargeisa"
"http://es.dbpedia.org/resource/Hospital_materno_Edna_Adan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hargeisa"
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://www.w3.org/2000/01/rdf-schema#label","Hargeisa"
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://www.w3.org/2004/02/skos/core#prefLabel","Hargeisa"
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somalia"
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somalilandia"
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_África"
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://dbpedia.org/ontology/wikiPageID",2878735
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://dbpedia.org/ontology/wikiPageRevisionID",65738275
"http://es.dbpedia.org/resource/Categoría:Hargeisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hargeisa?oldid=65738275&ns=14"
"http://es.dbpedia.org/resource/Hargeisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hargeisa"
