"subject","predicate","object"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Montferrat (Var)"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/2000/01/rdf-schema#comment","Montferrat  es una población y comuna francesa, que se encuentra en la región de Provenza-Alpes-Costa Azul, departamento de Var, en el distrito de Draguignan y cantón de Callas."
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_x1n"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://xmlns.com/foaf/0.1/name","Montferrat"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Var"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montferrat_(Var)"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Raymond_Gras"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/elevaciónAlta",952
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/elevaciónBaja",420
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/elevaciónMedia",480
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montferrat_(Var)","http://es.dbpedia.org/property/nombre","Montferrat"
