"subject","predicate","object"
"http://es.dbpedia.org/resource/Barahona_(República_Dominicana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Barahona"
"http://es.dbpedia.org/resource/Vicente_Noble_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Barahona"
"http://es.dbpedia.org/resource/Barahona_(Republica_Dominicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Barahona"
"http://es.dbpedia.org/resource/Barahona_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Barahona"
"http://es.dbpedia.org/resource/Barahona_(republica_dominicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Barahona"
"http://es.dbpedia.org/resource/Barahona_(república_dominicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Barahona"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Barahona"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://www.w3.org/2000/01/rdf-schema#comment","Barahona es una de las 32 provincias de la República Dominicana situada en el suroeste del país; forma parte de la Región de Enriquillo, junto a las provincias de Bahoruco, Independencia y Pedernales. Limita al noroeste con la provincia Bahoruco, al noreste con Azua, al oeste con Independencia, al sur y suroeste con Pedernales y al este tiene el Mar Caribe. La capital provincial es la ciudad de Santa Cruz de Barahona."
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://xmlns.com/foaf/0.1/name","Barahona en la República Dominicana"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://xmlns.com/foaf/0.1/name","Barahona"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://xmlns.com/foaf/0.1/nick","La Perla del Sur"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1844"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Barahona"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Barahona"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/apodo","La Perla del Sur"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Barahona_(República_Dominicana)"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/capitalCoor",18
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/capitalPoblación",138.47
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/códigoIso","DO-04"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/densidad",14025
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Carlos_Florián"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/José_del_Castillo_Saviñón"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Miguel_Florián"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Rudy_Maria_Méndez"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/dirigentesNombres","Moisés Ayala"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Senador"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Diputado"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Gobernadores_provinciales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/distancia",200
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Mar_Caribe"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/fundaciónFechas",1881
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/gentilicio","Barahonero/a"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/horario","UTC-4"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/idh",0.706
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/idhAño",2019
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/idhCategoría","Alto"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/idhPuesto",25
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/mapa","Barahona in Dominican Republic.svg"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/nombre","Barahona"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/nombreCompleto","Barahona"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Azua"
"http://es.dbpedia.org/resource/Provincia_de_Barahona","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Provincia_de_Bahoruco"
