"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_gospel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel"
"http://es.dbpedia.org/resource/George_Nussbaumer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_gospel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://www.w3.org/2000/01/rdf-schema#label","Músicos de gospel"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de gospel"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gospel"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_cristianos"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://dbpedia.org/ontology/wikiPageID",3159365
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://dbpedia.org/ontology/wikiPageRevisionID",61248833
"http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_gospel?oldid=61248833&ns=14"
"http://es.dbpedia.org/resource/Holy_Keane_Amooti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel"
"http://es.dbpedia.org/resource/Levixone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel"
"http://es.dbpedia.org/resource/Judith_Babirye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_gospel"
