"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Altdorf"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Altdorf (en alemán, Universität Altdorf) fue fundada el 29 de junio de 1575, recibiendo privilegios de universidad el 3 de octubre de 1622. Fue clausurada el 24 de septiembre de 1809 por el emperador Maximiliano I de Baviera."
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1622"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Alemania"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1526"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Altdorf"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://dbpedia.org/ontology/wikiPageID",9318651
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://dbpedia.org/ontology/wikiPageRevisionID",129075404
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://dbpedia.org/ontology/wikiPageLength",5536
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Altdorf?oldid=129075404&ns=0"
"http://es.dbpedia.org/resource/Universidad_de_Altdorf","http://dbpedia.org/ontology/abstract","La Universidad de Altdorf (en alemán, Universität Altdorf) fue fundada el 29 de junio de 1575, recibiendo privilegios de universidad el 3 de octubre de 1622. Fue clausurada el 24 de septiembre de 1809 por el emperador Maximiliano I de Baviera."
"http://es.wikipedia.org/wiki/Universidad_de_Altdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Altdorf"
