"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samuel_Oppenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Oppenheim"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://www.w3.org/2000/01/rdf-schema#label","Samuel Oppenheim"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Oppenheim (Braunsberg, 19 de noviembre – Viena, 15 de agosto de 1928) fue un astrónomo austriaco. En 1875, Oppenheim comenzó los estudios de matemáticas, física y astronomía en Viena. Realizó el 'examen de estado'​ en 1880. Desde 1881 a 1887 trabajó en el Observatorio de Viena y de 1888 a 1896 en el Observatorio Kuffner, también en Viena. Obtuvo el doctorado en 1884 y la habilitación en 1910 en astronomía teórica. Después de trabajar como profesor en Praga, fue catedrático ordinario en astronomía en la Universidad de Viena."
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0lg2"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Oppenheim"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://es.dbpedia.org/property/autor","Oppenheim, S."
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://es.dbpedia.org/property/año",1919
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://es.dbpedia.org/property/publicación","Encyklopädie der mathematischen Wissenschaften mit Einschluss ihrer Anwendungen"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://es.dbpedia.org/property/título","Astronomie"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://es.dbpedia.org/property/url","http://www.archive.org/details/encyklomath621encyrich"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://es.dbpedia.org/property/url","http://www.archive.org/details/encyklomath2206encyrich"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://es.dbpedia.org/property/volumen",622
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://es.dbpedia.org/property/volumen",621
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://dbpedia.org/ontology/wikiPageID",4860045
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://dbpedia.org/ontology/wikiPageRevisionID",128287259
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/encyklomath621encyrich"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/encyklomath2206encyrich"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00016337/image_584"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Oppenheim?oldid=128287259&ns=0"
"http://es.dbpedia.org/resource/Samuel_Oppenheim","http://dbpedia.org/ontology/abstract","Samuel Oppenheim (Braunsberg, 19 de noviembre – Viena, 15 de agosto de 1928) fue un astrónomo austriaco. En 1875, Oppenheim comenzó los estudios de matemáticas, física y astronomía en Viena. Realizó el 'examen de estado'​ en 1880. Desde 1881 a 1887 trabajó en el Observatorio de Viena y de 1888 a 1896 en el Observatorio Kuffner, también en Viena. Obtuvo el doctorado en 1884 y la habilitación en 1910 en astronomía teórica. Después de trabajar como profesor en Praga, fue catedrático ordinario en astronomía en la Universidad de Viena. El campo de investigación de Oppenheim fue fundamentalmente la mecánica celeste (por ejemplo, escribió trabajos sobre cometas, gravitación, precesión, cinemática y estadística de estrellas, etc.). Fue coeditor de la Enciclopedia de las Ciencias Matemáticas (en alemán, Encyklopädie der mathematischen Wissenschaften)."
"http://dbpedia.org/resource/Samuel_Oppenheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Oppenheim"
