"subject","predicate","object"
"http://es.dbpedia.org/resource/Trofeo_Ciudad_de_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teruel"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://dbpedia.org/ontology/wikiPageID",4150435
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://dbpedia.org/ontology/wikiPageRevisionID",39910945
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Teruel?oldid=39910945&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Teruel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel"
"http://es.dbpedia.org/resource/Pabellón_Deportivo_Los_Planos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel"
"http://es.dbpedia.org/resource/Club_Voleibol_Teruel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Teruel"
