"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clara_(cerveza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara_(cerveza)"
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://www.w3.org/2000/01/rdf-schema#label","Clara (cerveza)"
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://www.w3.org/2000/01/rdf-schema#comment","Una clara es tradicionalmente un combinado de cerveza y gaseosa o limonada a partes iguales en volumen.​ La añadidura de gaseosa aclara el color de la cerveza, de ahí su nombre. En España es entendida como cualquier mezcla de cerveza con un refresco gaseoso de sabor dulce (con el objeto de reducir el sabor amargo del lúpulo). Se suele servir como refresco en los calurosos meses de verano, siendo una bebida muy popular."
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_España"
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_(cerveza)"
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://dbpedia.org/ontology/wikiPageID",5384520
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://dbpedia.org/ontology/wikiPageRevisionID",125401805
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://dbpedia.org/ontology/wikiPageLength",2350
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clara_(cerveza)?oldid=125401805&ns=0"
"http://es.dbpedia.org/resource/Clara_(cerveza)","http://dbpedia.org/ontology/abstract","Una clara es tradicionalmente un combinado de cerveza y gaseosa o limonada a partes iguales en volumen.​ La añadidura de gaseosa aclara el color de la cerveza, de ahí su nombre. En España es entendida como cualquier mezcla de cerveza con un refresco gaseoso de sabor dulce (con el objeto de reducir el sabor amargo del lúpulo). Se suele servir como refresco en los calurosos meses de verano, siendo una bebida muy popular."
