"subject","predicate","object"
"http://es.dbpedia.org/resource/Quilmes_Atlético_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Matías_Barrientos"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/2000/01/rdf-schema#label","Matías Barrientos"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Matias Barrientos (n. Famaillá, Provincia de Tucumán, Argentina; 8 de octubre de 1998) es un futbolista argentino. Juega de defensor en Quilmes, de la Primera Nacional."
"http://es.dbpedia.org/resource/Matías_Barrientos","http://xmlns.com/foaf/0.1/name","Manuel Matías Barrientos"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://xmlns.com/foaf/0.1/name","Matías Barrientos"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matías_Barrientos"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Facundo_Sava"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/equipos","*  C. E. F. 18 
*  Quilmes Atlético Club"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/fechadenacimiento",8
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/golesClubes","-"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/inicio","No debutó"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/nombre","Matías Barrientos"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/nombrecompleto","Manuel Matías Barrientos"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Famaillá"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/wikiPageID",9469189
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/wikiPageRevisionID",130474040
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/wikiPageExternalLink","http://quilmesaclub.org.ar/futbol/plantel/manuelbarrientos"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/wikiPageLength",5193
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Centro_de_Educación_Física_18"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Argentino_de_Quilmes"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Pedro_Monzón"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matías_Barrientos?oldid=130474040&ns=0"
"http://es.dbpedia.org/resource/Matías_Barrientos","http://dbpedia.org/ontology/abstract","Manuel Matias Barrientos (n. Famaillá, Provincia de Tucumán, Argentina; 8 de octubre de 1998) es un futbolista argentino. Juega de defensor en Quilmes, de la Primera Nacional."
"http://es.wikipedia.org/wiki/Matías_Barrientos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matías_Barrientos"
