"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Monte_Longdon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_monte_Longdon"
"http://dbpedia.org/resource/Battle_of_Mount_Longdon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_monte_Longdon"
"http://es.wikipedia.org/wiki/Batalla_del_monte_Longdon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_monte_Longdon"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/2000/01/rdf-schema#label","Batalla del monte Longdon"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Monte Longdon se produjo durante la guerra de las Malvinas entre las fuerzas británicas y argentinas. Se desarrolló desde la noche del 11 hasta la madrugada del día 12 de junio de 1982 y se saldó con la victoria de las tropas británicas. Es considerada la batalla más importante del conflicto por dos razones: por cruenta, de combates cuerpo a cuerpo con bayoneta —poco usual en la guerra moderna—, y por su punto estratégico debido a que se trataba de una posición clave en torno a la guarnición argentina asentada en Puerto Argentino."
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_monte_Longdon"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/apellido","Train"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/apellidos","Ruiz Moreno"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/apellidos","Díaz Cabo"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/añoOriginal",1987
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/bajas",23
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/bajas",31
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/campaña","Batalla por Puerto Argentino"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/comandante","Hew Pike"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/comandante","Carlos Eduardo Carrizo Salvadores"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/editorial","Dirección de Estudios Históricos"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/editorial","Claridad"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/editorial","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Batalla_del_monte_Longdon","http://es.dbpedia.org/property/enlaceautor","Harry Train"
