"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados_otonianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_otoniana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Corona_Imperial_(Sacro_Imperio_Romano_Germánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Cruz_de_la_abadesa_Matilde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Arte_otoniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://www.w3.org/2000/01/rdf-schema#label","Arte otoniano"
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://www.w3.org/2004/02/skos/core#prefLabel","Arte otoniano"
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_prerrománico"
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_medieval"
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://dbpedia.org/ontology/wikiPageID",8556883
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://dbpedia.org/ontology/wikiPageRevisionID",113584417
"http://es.dbpedia.org/resource/Categoría:Arte_otoniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_otoniano?oldid=113584417&ns=14"
"http://es.dbpedia.org/resource/Renacimiento_otoniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Virgen_dorada_de_Essen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Cruz_de_Lotario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Acetre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
"http://es.dbpedia.org/resource/Manto_de_Enrique_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_otoniano"
