"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Islámico_del_Turquestán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://www.w3.org/2000/01/rdf-schema#label","Terrorismo en China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorismo en China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_China_por_tema"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_China"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://dbpedia.org/ontology/wikiPageID",8095696
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://dbpedia.org/ontology/wikiPageRevisionID",102003451
"http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terrorismo_en_China?oldid=102003451&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China"
"http://es.dbpedia.org/resource/Atentado_de_Urumchi_de_abril_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_China"
