"subject","predicate","object"
"http://es.dbpedia.org/resource/Sulfolípido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_sulfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_bencensulfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_sulfanílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos","http://www.w3.org/2000/01/rdf-schema#label","Ácidos sulfónicos"
"http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos","http://www.w3.org/2004/02/skos/core#prefLabel","Ácidos sulfónicos"
"http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_organoazufrados"
"http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ácidos_orgánicos"
"http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos","http://dbpedia.org/ontology/wikiPageID",279571
"http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos","http://dbpedia.org/ontology/wikiPageRevisionID",65848431
"http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ácidos_sulfónicos?oldid=65848431&ns=14"
"http://es.dbpedia.org/resource/Docusato_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Sulfoquinovosil_diacilglicerol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_p-toluenosulfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_trifluorometansulfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Sulfoquinovosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Ácido_metanosulfónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
"http://es.dbpedia.org/resource/Suramina_sódica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_sulfónicos"
