"subject","predicate","object"
"http://es.dbpedia.org/resource/Trachelospermum_asiaticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachelospermum"
"http://es.dbpedia.org/resource/Trachelospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachelospermum"
"http://es.dbpedia.org/resource/Trachelospermum_jasminoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trachelospermum"
"http://es.dbpedia.org/resource/Categoría:Trachelospermum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trachelospermum","http://www.w3.org/2000/01/rdf-schema#label","Trachelospermum"
"http://es.dbpedia.org/resource/Categoría:Trachelospermum","http://www.w3.org/2004/02/skos/core#prefLabel","Trachelospermum"
"http://es.dbpedia.org/resource/Categoría:Trachelospermum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Trachelospermum","http://dbpedia.org/ontology/wikiPageID",1593316
"http://es.dbpedia.org/resource/Categoría:Trachelospermum","http://dbpedia.org/ontology/wikiPageRevisionID",41875017
"http://es.dbpedia.org/resource/Categoría:Trachelospermum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trachelospermum?oldid=41875017&ns=14"
