"subject","predicate","object"
"http://es.wikipedia.org/wiki/Savonnières-devant-Bar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savonnières-devant-Bar"
"http://es.dbpedia.org/resource/Savonnieres-devant-Bar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savonnières-devant-Bar"
"http://es.dbpedia.org/resource/Savonnieres_devant-Bar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savonnières-devant-Bar"
"http://es.dbpedia.org/resource/Savonnieres_devant_Bar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savonnières-devant-Bar"
"http://es.dbpedia.org/resource/Savonnières_devant-Bar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savonnières-devant-Bar"
"http://es.dbpedia.org/resource/Savonnières_devant_Bar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savonnières-devant-Bar"
"http://dbpedia.org/resource/Savonnières-devant-Bar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savonnières-devant-Bar"
"http://es.dbpedia.org/resource/Savonnières-devant-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savonnières-devant-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savonnières-devant-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savonnières-devant-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savonnières-devant-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savonnières-devant-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savonnières-devant-Bar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
