"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Campana"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Campana fue un político peruano. Fue elegido diputado por el departamento del Cusco en 1950 con 13517 votos en las Elecciones de 1950 en los que salió elegido el General Manuel A. Odría quien ejercía el poder desde 1948 cuando encabezó un golpe de estado contra el presidente José Luis Bustamante y Rivero​. Fue propietario de Radio Salkantay, la cuarta emisora de la ciudad del Cusco creada el 25 de octubre de 1959​."
"http://es.dbpedia.org/resource/Ricardo_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencianos"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1950-1956"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Campana"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Odría"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://dbpedia.org/ontology/wikiPageID",9339323
"http://es.dbpedia.org/resource/Ricardo_Campana","http://dbpedia.org/ontology/wikiPageRevisionID",125247261
"http://es.dbpedia.org/resource/Ricardo_Campana","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Ricardo_Campana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Campana?oldid=125247261&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Campana","http://dbpedia.org/ontology/abstract","Ricardo Campana fue un político peruano. Fue elegido diputado por el departamento del Cusco en 1950 con 13517 votos en las Elecciones de 1950 en los que salió elegido el General Manuel A. Odría quien ejercía el poder desde 1948 cuando encabezó un golpe de estado contra el presidente José Luis Bustamante y Rivero​. Fue propietario de Radio Salkantay, la cuarta emisora de la ciudad del Cusco creada el 25 de octubre de 1959​."
"http://es.wikipedia.org/wiki/Ricardo_Campana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Campana"
