"subject","predicate","object"
"http://es.dbpedia.org/resource/Pontus_Tidemand","http://es.dbpedia.org/property/últimaVictoria","http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020"
"http://es.dbpedia.org/resource/Rally_de_Turquía_de_2020","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020"
"http://es.dbpedia.org/resource/Dani_Sordo","http://es.dbpedia.org/property/últimaVictoria","http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Rally de Cerdeña de 2020"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2020_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_2020"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Cerdeña"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_de_Cerdeña_de_2020"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Temporada_2020_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/actual","Rally de Cerdeña de 2020"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2019"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_de_Turquía_de_2020"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/constructores",3
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/distTotal",1199.15
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/distanciaTramos","238.84"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/escuderías",3
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganador","Carlos del Barrio"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganador","Tom Kristensson"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganador","Pontus Tidemand"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganador","Dani Sordo"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganador","Jari Huttunen"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganador","Joakim Sjöberg"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganador","Patrick Barth"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganador","Mikko Lukka"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganadorAño","WRC3"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganadorAño","WRC"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganadorAño","JWRC"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/ganadorAño","WRC2"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/nombre","(17º Rally d'Italia Sardegna)"
"http://es.dbpedia.org/resource/Rally_de_Cerdeña_de_2020","http://es.dbpedia.org/property/nombre","Rally de Cerdeña de 2020"
