"subject","predicate","object"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/2000/01/rdf-schema#label","La calle del olvido"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://www.w3.org/2000/01/rdf-schema#comment","La Calle del Olvido,​​​ publicado en 1989, fue el sexto álbum del grupo de Pop Español Los Secretos."
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Secretos"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1989"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_calle_del_olvido"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Continuará"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Twins"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/duracion","2282.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/grabacion",1989
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Los_Secretos"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/lanzamiento",1989
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","334.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/nombre","La Calle del Olvido"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Adiós_tristeza"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/productor","Joaquín Torres"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/title","No Es Amor"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/title","Volviendo a Casa"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/title","No Vuelvas Nunca Más"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/title","No Seré Yo"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/title","Nuevo Color"
"http://es.dbpedia.org/resource/La_calle_del_olvido","http://es.dbpedia.org/property/title","Qué Solo Estás"
