"subject","predicate","object"
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://www.w3.org/2000/01/rdf-schema#label","Rumiana Stefanova"
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://www.w3.org/2000/01/rdf-schema#comment","Rumiana Stefanova (en búlgaro, Румяна Стефанова) es una ex gimnasta búlgara nacida en Varna el 11 de agosto de 1949 y fallecida el 16 de marzo de 1978 en un accidente de aviación."
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_rítmicas_de_Bulgaria"
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varna_(Bulgaria)"
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rumiana_Stefanova"
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://dbpedia.org/ontology/wikiPageID",7663091
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://dbpedia.org/ontology/wikiPageRevisionID",130549998
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rumiana_Stefanova?oldid=130549998&ns=0"
"http://es.dbpedia.org/resource/Rumiana_Stefanova","http://dbpedia.org/ontology/abstract","Rumiana Stefanova (en búlgaro, Румяна Стефанова) es una ex gimnasta búlgara nacida en Varna el 11 de agosto de 1949 y fallecida el 16 de marzo de 1978 en un accidente de aviación."
"http://es.wikipedia.org/wiki/Rumiana_Stefanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rumiana_Stefanova"
