"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Río Rafael"
"http://es.dbpedia.org/resource/Río_Rafael","http://www.w3.org/2000/01/rdf-schema#comment","El Río Rafael en el tramo superior y Río Pingueral en el inferior, es un curso de agua que nace al sur del pueblo Rafael (Chile) (comuna de Tomé, provincia de Concepción, en la Región del Biobío)."
"http://es.dbpedia.org/resource/Río_Rafael","http://xmlns.com/foaf/0.1/name","Río Rafael o Pingueral"
"http://es.dbpedia.org/resource/Río_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_ríos_Itata_y_Biobío_(082)"
"http://es.dbpedia.org/resource/Río_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Rafael"
"http://es.dbpedia.org/resource/Río_Rafael","http://es.dbpedia.org/property/afluentes","Esteros Conudo, Taguas, Fondo, Crisoles y Raíces."
"http://es.dbpedia.org/resource/Río_Rafael","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Rafael","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Rafael","http://es.dbpedia.org/property/apellido","Niemeyer F."
