"subject","predicate","object"
"http://es.dbpedia.org/resource/Jenny_Was_a_Friend_of_Mine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Joseph,_Better_You_Than_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://www.w3.org/2000/01/rdf-schema#label","Canciones de The Killers"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de The Killers"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Killers"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://dbpedia.org/ontology/wikiPageID",1701078
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://dbpedia.org/ontology/wikiPageRevisionID",77115952
"http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_The_Killers?oldid=77115952&ns=14"
"http://es.dbpedia.org/resource/The_Cowboys'_Christmas_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Boots_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Miss_Atomic_Bomb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Midnight_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Dirt_Sledding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Change_Your_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Killers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Here_with_Me_(canción_de_The_Killers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Runaways_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Under_the_Gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/On_Top","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
"http://es.dbpedia.org/resource/Glamorous_Indie_Rock_and_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Killers"
