"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sydney_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageID",1403208
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://dbpedia.org/ontology/wikiPageRevisionID",65125610
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Sudáfrica?oldid=65125610&ns=14"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Austin_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Genetistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Biólogas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Sudáfrica"
