"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_Torrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campenses"
"http://es.dbpedia.org/resource/Categoría:Campenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campenses","http://www.w3.org/2000/01/rdf-schema#label","Campenses"
"http://es.dbpedia.org/resource/Categoría:Campenses","http://www.w3.org/2004/02/skos/core#prefLabel","Campenses"
"http://es.dbpedia.org/resource/Categoría:Campenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huesca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Campenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campo"
"http://es.dbpedia.org/resource/Categoría:Campenses","http://dbpedia.org/ontology/wikiPageID",7374515
"http://es.dbpedia.org/resource/Categoría:Campenses","http://dbpedia.org/ontology/wikiPageRevisionID",129409623
"http://es.dbpedia.org/resource/Categoría:Campenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campenses?oldid=129409623&ns=14"
"http://es.dbpedia.org/resource/Bienvenido_Mascaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campenses"
