"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países","http://www.w3.org/2000/01/rdf-schema#label","Doctores honoris causa por países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países","http://www.w3.org/2004/02/skos/core#prefLabel","Doctores honoris causa por países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países","http://dbpedia.org/ontology/wikiPageID",7693175
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países","http://dbpedia.org/ontology/wikiPageRevisionID",95448204
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Doctores_honoris_causa_por_países?oldid=95448204&ns=14"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Rumanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_países"
