"subject","predicate","object"
"http://es.dbpedia.org/resource/Oinatz_Bengoetxea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leitza"
"http://es.dbpedia.org/resource/NA-170","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Leitza"
"http://es.wikipedia.org/wiki/Leitza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leitza"
"http://es.dbpedia.org/resource/Abel_Barriola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leitza"
"http://es.dbpedia.org/resource/Ion_Jaunarena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leitza"
"http://es.dbpedia.org/resource/Leitza","http://www.w3.org/2000/01/rdf-schema#label","Leitza"
"http://es.dbpedia.org/resource/Leitza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d1h0"
"http://es.dbpedia.org/resource/Leitza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leitza"
"http://es.dbpedia.org/resource/Leitza","http://dbpedia.org/ontology/wikiPageID",848157
"http://es.dbpedia.org/resource/Leitza","http://dbpedia.org/ontology/wikiPageRevisionID",7837050
"http://es.dbpedia.org/resource/Leitza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leiza"
"http://es.dbpedia.org/resource/Leitza","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Leitza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leitza?oldid=7837050&ns=0"
