"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_DC-1","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/TWA"
"http://es.wikipedia.org/wiki/TWA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TWA"
"http://es.dbpedia.org/resource/TWA","http://www.w3.org/2000/01/rdf-schema#label","TWA"
"http://es.dbpedia.org/resource/TWA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013w80"
"http://es.dbpedia.org/resource/TWA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TWA"
"http://es.dbpedia.org/resource/TWA","http://dbpedia.org/ontology/wikiPageID",189071
"http://es.dbpedia.org/resource/TWA","http://dbpedia.org/ontology/wikiPageRevisionID",1290944
"http://es.dbpedia.org/resource/TWA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trans_World_Airlines"
"http://es.dbpedia.org/resource/TWA","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/TWA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TWA?oldid=1290944&ns=0"
"http://es.dbpedia.org/resource/Boeing_307","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/TWA"
