"subject","predicate","object"
"http://es.dbpedia.org/resource/Samaritanas_del_amor/Hoy_me_acordé_de_ti","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Tentación/Mi_último_espectador"
"http://es.dbpedia.org/resource/Samaritanas_del_amor/Hoy_me_acordé_de_ti","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tentación/Mi_último_espectador"
"http://es.wikipedia.org/wiki/Tentación/Mi_último_espectador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tentación/Mi_último_espectador"
"http://es.dbpedia.org/resource/Amaneciendo_en_ti","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Tentación/Mi_último_espectador"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/2000/01/rdf-schema#label","Tentación/Mi último espectador"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://www.w3.org/2000/01/rdf-schema#comment","«Tentación/Mi último espectador» es un doble sencillo del cantautor español José Luis Perales del álbum Amaneciendo en ti. Fue lanzado en 1984, por la discográfica Hispavox (completamente absorbida por EMI en 1985), siendo Danilo Vaona y Rafael Trabucchelli† los directores de producción."
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://xmlns.com/foaf/0.1/name","Tentación/Mi último espectador"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_balada_romántica"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Hispavox"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_José_Luis_Perales"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tentación/Mi_último_espectador"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/autor","Perales, José Luis"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/calificación","*Rate Your Music —"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/cronología","Sencillos de José Luis Perales"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hispavox"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/formato","Disco de vinilo de 7"" a 45 RPM"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/ladoA","«Tentación»"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/ladoB","«Mi último espectador»"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/nombre","Tentación/Mi último espectador"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rafael_Trabucchelli"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Danilo_Vaona"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/publicación",1984
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/sencilloActual","Tentación/Mi último espectador"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Mientras_duermen_los_niños/Carta_para_María_(a_mi_hija)"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Samaritanas_del_amor/Hoy_me_acordé_de_ti"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lado_B"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/title","Tentación"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/title","Mi último espectador"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/José_Luis_Perales"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/título","DISCOGRAFÍA - AMANECIENDO EN TI"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/url","http://www.joseluisperales.net/disco.php%3FIdc=10"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20120426114309/http:/www.joseluisperales.net/disco.php%3FIdc=10"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Amaneciendo_en_ti"
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://dbpedia.org/ontology/wikiPageID",5816354
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://dbpedia.org/ontology/wikiPageRevisionID",125322636
"http://es.dbpedia.org/resource/Tentación/Mi_último_espectador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joseluisperales.net/disco.php%3FIdc=10"
