"subject","predicate","object"
"http://es.dbpedia.org/resource/Welcome_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Welcome_(película)"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/2000/01/rdf-schema#label","Welcome (película)"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Welcome es una película francesa del año 2009 dirigida por Philippe Lioret y protagonizada por Vincent Lindon y . Retrata el drama de los inmigrantes que, intentando alcanzar el Reino Unido, quedan atrapados en Calais. El largometraje se estrenó el 7 de febrero de 2009 en la sección Panorama del Festival Internacional de Cine de Berlín, donde recibió el Premio del Jurado Ecuménico y el premio Label Europa Cinemas.​"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggtst"
"http://es.dbpedia.org/resource/Welcome_(película)","http://xmlns.com/foaf/0.1/name","Welcome"
"http://es.dbpedia.org/resource/Welcome_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2000"
"http://es.dbpedia.org/resource/Welcome_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Francia"
"http://es.dbpedia.org/resource/Welcome_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_inmigración"
"http://es.dbpedia.org/resource/Welcome_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Welcome_(película)"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/dirección","Philippe Lioret"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/filmaffinity",484195
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Laurent_Dailland"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Emmanuel_Courcol"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Philippe_Lioret"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Olivier_Adam"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/imdb",1314280
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Andrea_Sedlàcková"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Nicola_Piovani"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Wojciech_Kilar"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Armand_Amar"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/productora","France 3 Cinéma"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/productora","Studio 37"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/productora","Nord Ouest Production"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/productora","CRRAV"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Derya_Ayverdi"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Firat_Ayverdi"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vincent_Lindon"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Audrey_Dana"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thierry_Godard"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/título","Welcome"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/títuloOriginal","Welcome"
"http://es.dbpedia.org/resource/Welcome_(película)","http://es.dbpedia.org/property/índice","Welcome"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/wikiPageID",4349081
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",130105698
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://codigocine.com/welcome-philippelioret/"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/wikiPageLength",4846
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/imdbId","1314280"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Laurent_Dailland"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Philippe_Lioret"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Andrea_Sedlàcková"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Armand_Amar"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Wojciech_Kilar"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Nicola_Piovani"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Audrey_Dana"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vincent_Lindon"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Firat_Ayverdi"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Thierry_Godard"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Derya_Ayverdi"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Olivier_Adam"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Philippe_Lioret"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Emmanuel_Courcol"
"http://es.dbpedia.org/resource/Welcome_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Welcome_(película)?oldid=130105698&ns=0"
"http://es.dbpedia.org/resource/Welcome_(película)","http://dbpedia.org/ontology/abstract","Welcome es una película francesa del año 2009 dirigida por Philippe Lioret y protagonizada por Vincent Lindon y . Retrata el drama de los inmigrantes que, intentando alcanzar el Reino Unido, quedan atrapados en Calais. El largometraje se estrenó el 7 de febrero de 2009 en la sección Panorama del Festival Internacional de Cine de Berlín, donde recibió el Premio del Jurado Ecuménico y el premio Label Europa Cinemas.​"
"http://es.wikipedia.org/wiki/Welcome_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Welcome_(película)"
"http://dbpedia.org/resource/Welcome_(2009_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Welcome_(película)"
