"subject","predicate","object"
"http://dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baraka_Djoma_SSG"
"http://es.dbpedia.org/resource/AS_Baraka_Djoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baraka_Djoma_SSG"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/2000/01/rdf-schema#label","Baraka Djoma SSG"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/2000/01/rdf-schema#comment","El Baraka Djoma SSG es un equipo de fútbol de Guinea que juega en la , la tercera liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x5gx5"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1994"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Guinea"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baraka_Djoma_SSG"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/capacidad",1
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Municipal_de_Coléah"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_Guinea"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/nombre","Baraka Djoma"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/nombreCompleto","Baraka Djoma Societè Sportive et General"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternB","_chelsea1314h"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternB","_rsa10h"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternLa","_rsa10h"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternLa","_chelsea1314h"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternRa","_rsa10h"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternRa","_chelsea1314h"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternSh","_chelsea1314h"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternSh","_rsa10a"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternSo","_rsa10a"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/patternSo","_chelsea1213h"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Guinea"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Conakri"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/wikiPageID",6924238
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/wikiPageRevisionID",121800635
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesg/guineacuphist.html"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310043236/http:/scoreshelf.com/gmgb/en/AS_Baraka_Djoma"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/guinea/fc-baraka/14665/"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foot-base.com/en/CAF/Guinea/Baraka_Djoma_SSG/"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/capacity",1
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_Municipal_de_Coléah"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baraka_Djoma_SSG?oldid=121800635&ns=0"
"http://es.dbpedia.org/resource/Baraka_Djoma_SSG","http://dbpedia.org/ontology/abstract","El Baraka Djoma SSG es un equipo de fútbol de Guinea que juega en la , la tercera liga de fútbol en importancia en el país."
"http://es.dbpedia.org/resource/FC_Baraka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baraka_Djoma_SSG"
"http://es.wikipedia.org/wiki/Baraka_Djoma_SSG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baraka_Djoma_SSG"
"http://es.dbpedia.org/resource/Abdul_Aziz_Keita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Baraka_Djoma_SSG"
"http://es.dbpedia.org/resource/Abdul_Aziz_Keita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baraka_Djoma_SSG"
