"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://www.w3.org/2000/01/rdf-schema#label","Departamento Chos Malal"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Chos Malal"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_limítrofes_con_Chile"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Argentina_atravesados_por_la_ruta_nacional_40"
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://dbpedia.org/ontology/wikiPageID",5904385
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://dbpedia.org/ontology/wikiPageRevisionID",95323407
"http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Chos_Malal?oldid=95323407&ns=14"
"http://es.dbpedia.org/resource/Chos_Malal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Volcán_Domuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Río_Curi_Leivú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Villa_Curí_Leuvú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Tricao_Malal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Parque_provincial_El_Tromen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Río_Barrancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Laguna_Tromen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Volcán_Tromen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Aeropuerto_de_Chos_Malal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Laguna_Negra_(Barrancas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Laguna_Cari_Lauquen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Departamento_Chos_Malal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Aluvión_del_río_Colorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Coyuco-Cochico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Río_Neuquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Sierra_de_Cochicó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
